Category Number,Category Name,Division/Class,Place,Newspaper,Award Winner,Title of Entry
17,Best Ad Designer,Weeklies,1st Place,Atchison Co. Mail - Rock Port,Melinda Bell,
8,Best Regularly Scheduled Section,Weeklies,3rd Place,Atchison Co. Mail - Rock Port,Melinda Bell,Vehicle Winterized
2,Best Ad Smaller Than a Full Page,Class D,1st Place,Bolivar Herald Free Press,Billie Marsh,Bolivar Medical Center
2,Best Ad Smaller Than a Full Page,Class D,Honorable Mention,Bolivar Herald Free Press,Carrie Luttrell,Kira's Pet Retreat Happy Holidays
4,Best Single House Ad,Class E,2nd Place,Buffalo Reflex,Carrie Luttrell,Businesses Without Storefronts
12,Best Newspaper Promotion,Weeklies,3rd Place,Buffalo Reflex,Shannon Ferrell,What's In Your Cup
1,Best Full Page Ad,Class E,Honorable Mention,California Democrat,Melody Evans,Hy-Vee Pharmacy
3,Best Ad Series,Weeklies,Honorable Mention,California Democrat,Denise McMillen,Bowlin Cantriel
17,Best Ad Designer,Weeklies,2nd Place,Cedar Co. Republican - Stockton,Billie Marsh,
1,Best Full Page Ad,Class E,Honorable Mention,Cedar Co. Republican - Stockton,Shannon Ferrell,Picnic
2,Best Ad Smaller Than a Full Page,Class E,3rd Place,Christian County Headliner News,Billie Marsh,Dennis Hanks
1,Best Full Page Ad,Class A,1st Place,Columbia Daily Tribune,Advertising Department,Grand Cru
2,Best Ad Smaller Than a Full Page,Class A,1st Place,Columbia Daily Tribune,Advertising Department,Olde Un
4,Best Single House Ad,Class A,1st Place,Columbia Daily Tribune,Linda Hays,Read Every Way
5,Most Effective Use of Small Space,Dailies,1st Place,Columbia Daily Tribune,Advertising Department,McAdams Ltd
9,Best One Time Special Section,Class A,1st Place,Columbia Daily Tribune,Advertising & Newsroom Departments,Explore Tiger Country
12,Best Newspaper Promotion,Dailies,1st Place,Columbia Daily Tribune,Linda Hays & Chris Gubbels,New Web Apps
13,Best Shared/Signature Page,Class A,1st Place,Columbia Daily Tribune,Advertising Department,Small Business Saturday
14,Best Advertising Sales Tool,Dailies,1st Place,Columbia Daily Tribune,Advertising Department,Annual Plan
3,Best Ad Series,Dailies,3rd Place,Columbia Daily Tribune,Advertising Department,Bank Of Missouri
7,Most Creative Use Of Full Color In An Ad,Dailies,3rd Place,Columbia Daily Tribune,Advertising Department,University Concert Series
3,Best Ad Series,Dailies,Honorable Mention,Columbia Daily Tribune,Advertising Department,American Shoe
15,Best Newspaper Produced Insert,Dailies,Honorable Mention,Columbia Daily Tribune,Advertising & Newsroom Departments,SEC Fan Guide
10,Best Single Classified Ad,Weeklies,3rd Place,Concord Call - St. Louis,Call Newspaper Staff,Mizzell Remodeling
2,Best Ad Smaller Than a Full Page,Class D,Honorable Mention,Concord Call - St. Louis,Call Newspaper Staff,Sinclair Buick GMC
4,Best Single House Ad,Class E,3rd Place,Elsberry Democrat,Michael Short,3-Peat
1,Best Full Page Ad,Class B,1st Place,Fulton Sun,Jeremy Patton,McDonalds Grand Opening
2,Best Ad Smaller Than a Full Page,Class B,1st Place,Fulton Sun,Jeremy Patton,Arris' Live Concert Series
9,Best One Time Special Section,Class B,1st Place,Fulton Sun,Jeremy Patton & Phil Stubley,Holiday Gift Guide
13,Best Shared/Signature Page,Class B,1st Place,Fulton Sun,Jeremy Patton ,Gifts For Everyone
17,Best Ad Designer,Dailies,1st Place,Fulton Sun,Jeremy Patton ,Portfolio
5,Most Effective Use of Small Space,Dailies,2nd Place,Fulton Sun,Jeremy Patton,EEZ Oil Change
7,Most Creative Use Of Full Color In An Ad,Dailies,2nd Place,Fulton Sun,Jeremy Patton,Pair - a - Dice
8,Best Regularly Scheduled Section,Dailies,3rd Place,Fulton Sun,Jeremy Patton & Phil Stubley,Active Living
1,Best Full Page Ad,Class D,2nd Place,Gallatin North Missourian,Katy Brown,Twin Oaks
6,Most Creative Use of One Spot Color,Weeklies,1st Place,Gasconade County Republican - Owensville,Dennis Warden,Legends Bank
3,Best Ad Series,Weeklies,3rd Place,Gasconade County Republican - Owensville,Dennis Warden,Wellness Center
9,Best One Time Special Section,Class E,3rd Place,Gasconade County Republican - Owensville,Staff,Breast Cancer
16,Best Ad Content Entire Publication,Weeklies,3rd Place,Gasconade County Republican - Owensville,Staff,
3,Best Ad Series,Weeklies,Honorable Mention,Gasconade County Republican - Owensville,Dennis Warden,Bruce Sassmann
8,Best Regularly Scheduled Section,Weeklies,2nd Place,Green Park Call - St. Louis,Call Newspaper Staff,2012 Fall Sports Preview
6,Most Creative Use of One Spot Color,Weeklies,Honorable Mention,Green Park Call - St. Louis,Call Newspaper Staff,South County Coin
6,Most Creative Use of One Spot Color,Dailies,1st Place,Jefferson City News Tribune,Janelle Wilbers & Dan Walsh,Kasa Jewelry
7,Most Creative Use Of Full Color In An Ad,Dailies,1st Place,Jefferson City News Tribune,Ashton Leslie,Hy-Vee
8,Best Regularly Scheduled Section,Dailies,1st Place,Jefferson City News Tribune,News Tribune Staff,HER Magazine
15,Best Newspaper Produced Insert,Dailies,1st Place,Jefferson City News Tribune,Monica Rackers,Home Living
16,Best Ad Content Entire Publication,Dailies,1st Place,Jefferson City News Tribune,Staff,HER Magazine
